"Shrewsbury and Telford Hospital NHS Trust
HM Treasury Transparency - Publication of spend
Start Date: '01-MAY-2020', End Date: '31-MAY-2020'",,,,,,,,,
Department of Health -NHS,SATH Revenue Funds,06-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,GO CARZ,21962,No Analysis,8.74,794 1947 81
Department of Health -NHS,SATH Revenue Funds,13-May-20,Catering Equipment - Purchase,Ward 22 Orthopaedics RSH (25B),NHS SUPPLY CHAIN,1121024113,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Catering Equipment - Purchase,Accident & Emergency - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Equipment - Purchase,Ward 17 Respiratory PRH (28B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Equipment - Purchase,Ward 33 & 34 SAU & Short Stay RSH (37B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Equipment - Purchase,Haematology Day Centre - Clinic 9,NHS SUPPLY CHAIN,1121030658,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Equipment - Purchase,Accident & Emergency - Shrewsbury,NHS SUPPLY CHAIN,1121030658,No Analysis,8.74,290 8858 54
Department of Health -NHS,SATH Revenue Funds,22-May-20,Cleaning Equipment,Domestics - Shrewsbury,DIVERSEY LTD,147282632,No Analysis,8.73,
Department of Health -NHS,SATH Revenue Funds,13-May-20,Electromedical Equipment Instruments,IP Theatres - NonSpec - Shrewsbury,NHS SUPPLY CHAIN,1121024113,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Reagents - AbbotsLabs,Point of Care Testing,NHS SUPPLY CHAIN,1121024113,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Surgical Instruments : General,Ward 28 Gen Med (Nephrology) RSH (34B),NHS SUPPLY CHAIN,1121024113,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Surgical Instruments : General,Ward 28 Gen Med (Nephrology) RSH (34B),NHS SUPPLY CHAIN,1121027065,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Surgical Instruments : General,Ward 28 Gen Med (Nephrology) RSH (34B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Electromedical Equipment Instruments,IP Theatres - NonSpec - Shrewsbury,NHS SUPPLY CHAIN,1121030658,No Analysis,8.72,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical Gases,Microbiology,AIR LIQUIDE LTD,96174739,No Analysis,-8.71,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3855914,No Analysis,8.71,974 8096 67
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical Gases,Microbiology,AIR LIQUIDE LTD,96174739,No Analysis,8.71,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical Gases,Microbiology,AIR LIQUIDE LTD,96174739,No Analysis,8.71,
Department of Health -NHS,SATH Revenue Funds,18-May-20,Enteral Feeding,Ward 19 - PRH Merged,NHS SUPPLY CHAIN,1121027065,No Analysis,8.71,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Light Pressure Support Bandages,Ward 28 Gen Med (Nephrology) RSH (34B),NHS SUPPLY CHAIN,1121027065,No Analysis,8.71,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Light Pressure Support Bandages,Ward 28 Gen Med (Nephrology) RSH (34B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.71,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Med Eng Serv - Consumable Stores,MES,RS COMPONENTS LTD,297552140,No Analysis,-8.7,243 1640 91
Department of Health -NHS,SATH Revenue Funds,15-May-20,Dietetic Products,SC - Dietetics,AAH PHARMACEUTICALS,04373665G,No Analysis,-8.7,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Charitable  Funds Contra Account  < 1 Year,Balance Sheet,ARGOS,1862255,No Analysis,-8.7,145 8990 25
Department of Health -NHS,SATH Revenue Funds,22-May-20,Charitable  Funds Contra Account  < 1 Year,Balance Sheet,ARGOS,1862255,No Analysis,-8.7,145 8990 25
Department of Health -NHS,SATH Revenue Funds,22-May-20,Electromedical Equipment Instruments,Medical Secretaries General Medicine SDU,MEDTRONIC LTD,1099739399,No Analysis,-8.7,467 2545 26
Department of Health -NHS,SATH Revenue Funds,22-May-20,Med Eng Serv SATH Bed Work,MES,HILLROM UK,3185823,No Analysis,-8.7,487 1391 18
Department of Health -NHS,SATH Revenue Funds,06-May-20,Non Extensible Bandages,Accident & Emergency - Telford,NHS SUPPLY CHAIN,1121019807,No Analysis,8.7,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,XEROX UK,2762715,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,XEROX UK,2762715,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,XEROX UK,2762715,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,06-May-20,Med Eng Serv - Consumable Stores,MES,RS COMPONENTS LTD,297552140,No Analysis,8.7,243 1640 91
Department of Health -NHS,SATH Revenue Funds,06-May-20,Med Eng Serv - Consumable Stores,MES,RS COMPONENTS LTD,297552140,No Analysis,8.7,243 1640 91
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,XEROX UK,2763837,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,XEROX UK,2763837,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,13-May-20,Other Paper Products,Domestics - Shrewsbury,NHS SUPPLY CHAIN,1121024113,No Analysis,8.7,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Other Paper Products,RSH Local Stores NHS Logistics,NHS SUPPLY CHAIN,1121027065,No Analysis,8.7,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,LG DAVIS (STATIONERS) LTD,151478,No Analysis,8.7,110 6445 14
Department of Health -NHS,SATH Revenue Funds,22-May-20,Charitable  Funds Contra Account  < 1 Year,Balance Sheet,ARGOS,1862255,No Analysis,8.7,145 8990 25
Department of Health -NHS,SATH Revenue Funds,22-May-20,Electromedical Equipment Instruments,Medical Secretaries General Medicine SDU,MEDTRONIC LTD,1099739399,No Analysis,8.7,467 2545 26
Department of Health -NHS,SATH Revenue Funds,22-May-20,Electromedical Equipment Instruments,Medical Secretaries General Medicine SDU,MEDTRONIC LTD,1099739399,No Analysis,8.7,467 2545 26
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,XEROX UK,2764437,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,XEROX UK,2765017,No Analysis,8.7,232 3646 82
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,46680092,No Analysis,8.7,109 8982 28
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,48411141,No Analysis,8.7,109 8982 28
Department of Health -NHS,SATH Revenue Funds,27-May-20,Other Paper Products,Ward 29 & 30 AMU RSH (29B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.7,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3858151,No Analysis,8.69,974 8096 67
Department of Health -NHS,SATH Revenue Funds,22-May-20,Medical Specialist Cleaning Equipment,Ward 23 RSH (30B),HEALTHCARE PRODUCT DESIGN,INV-1087,No Analysis,8.69,114 6830 08
Department of Health -NHS,SATH Revenue Funds,22-May-20,Medical Specialist Cleaning Equipment,Ward 33 & 34 SAU & Short Stay RSH (37B),HEALTHCARE PRODUCT DESIGN,INV-1088,No Analysis,8.69,114 6830 08
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3859290,No Analysis,8.68,974 8096 67
Department of Health -NHS,SATH Revenue Funds,27-May-20,Bags Sacks,Consultant Led Unit,NHS SUPPLY CHAIN,1121030658,No Analysis,8.68,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : General,PRH IP Theatres - Trauma & Orthopaedics,NHS SUPPLY CHAIN,1121030658,No Analysis,8.68,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : Disposable,PRH IP Theatres - Trauma & Orthopaedics,NHS SUPPLY CHAIN,1121030658,No Analysis,8.68,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,TAYSIDE NHS BOARD,T0243353,No Analysis,8.67,
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85735565S,No Analysis,8.67,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85873919X,No Analysis,8.67,546 5733 22
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical & Surgical Equipment : General,IP Theatres - NonSpec - Shrewsbury,NHS SUPPLY CHAIN,1121019807,No Analysis,8.66,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Needles & Syringes,Consultant Led Unit,NHS SUPPLY CHAIN,1121027065,No Analysis,8.66,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E01600735,No Analysis,8.66,391 5320 58
Department of Health -NHS,SATH Revenue Funds,13-May-20,Catering Provisions,Catering - Shrewsbury,SNACKAWAY,4581,No Analysis,-8.65,
Department of Health -NHS,SATH Revenue Funds,13-May-20,Catering Provisions,Catering - Shrewsbury,SNACKAWAY,4581,No Analysis,-8.65,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Materials - Electrical,Coronavirus Isolation,EDMUNDSON ELECTRICAL LTD,044-519897,No Analysis,8.65,338 2468 41
Department of Health -NHS,SATH Revenue Funds,13-May-20,Catering Provisions,Catering - Shrewsbury,SNACKAWAY,4581,No Analysis,8.65,
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04X05384,No Analysis,8.65,391 5320 58
Department of Health -NHS,SATH Revenue Funds,29-May-20,Materials - Building,Estates Maintenance - Telford,PREECE BURFORD LTD,INV0119051,No Analysis,8.65,435 6346 45
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,-8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,-8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Renal Consumables,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,-8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,06-May-20,Beverages,Therapy Management,NHS SUPPLY CHAIN,1121019807,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Catering Provisions,Catering - Shrewsbury,NHS SUPPLY CHAIN,1121019807,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Catering Provisions,Catering - Telford,NHS SUPPLY CHAIN,1121019807,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,11-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,651521,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,11-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,651521,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,11-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,651521,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,11-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,651521,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04N06615,No Analysis,8.64,391 5320 58
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04R06387,No Analysis,8.64,391 5320 58
Department of Health -NHS,SATH Revenue Funds,18-May-20,Beverages,Therapy Management,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Surgical Tapes,Ward 8 - Elective H&N,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Drugs,RSH IP Theatres - Anaesthetics,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Catering Provisions,Catering - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Catering Provisions,Catering - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Catering Provisions,Catering - Telford,NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Dressings,Ward 6 CCU PRH (20B),NHS SUPPLY CHAIN,1121027065,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Drugs,Drugs recharges,PHOENIX HEALTHCARE DISTRIBUTION LTD,45295181,No Analysis,8.64,109 8982 28
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,646009,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,647879,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Renal Consumables,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Renal Consumables,Renal Unit (PRH),MTN NEUBRANDENBURG GMBH,648602,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,651520,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,651520,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment Maintenance / Repairs & Components,"Renal -RSH, Ludlow, Specialist Nursing & Admin",MTN NEUBRANDENBURG GMBH,651520,No Analysis,8.64,DE 814911881
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E05D05988,No Analysis,8.64,391 5320 58
Department of Health -NHS,SATH Revenue Funds,27-May-20,Catering Provisions,Catering - Telford,NHS SUPPLY CHAIN,1121030658,No Analysis,8.64,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04H05963,No Analysis,8.62,391 5320 58
Department of Health -NHS,SATH Revenue Funds,13-May-20,Electromedical Equipment Instruments,Neonatal,NHS SUPPLY CHAIN,1121024113,No Analysis,8.62,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Electromedical Equipment Instruments,Neonatal,NHS SUPPLY CHAIN,1121024113,No Analysis,8.62,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85353317T,No Analysis,8.62,546 5733 22
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85445234G,No Analysis,8.62,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85735563L,No Analysis,8.62,546 5733 22
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85735564D,No Analysis,8.62,546 5733 22
Department of Health -NHS,SATH Revenue Funds,26-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85751704T,No Analysis,8.62,546 5733 22
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,MAWDSLEY-BROOKS LTD,3853975,No Analysis,8.61,974 8096 67
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85143334L,No Analysis,8.61,546 5733 22
Department of Health -NHS,SATH Revenue Funds,11-May-20,Postage & Carriage,RSH Local Stores NHS Logistics,GV HEALTH LTD,129057,No Analysis,8.6,635 7583 10
Department of Health -NHS,SATH Revenue Funds,11-May-20,Procedure Packs,Consultant Led Unit,BUNZL HEALTHCARE,OP/I421426Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,13-May-20,Postage & Carriage,RSH Local Stores NHS Logistics,GV HEALTH LTD,128311,No Analysis,8.6,635 7583 10
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04T05651,No Analysis,8.6,391 5320 58
Department of Health -NHS,SATH Revenue Funds,13-May-20,Wound Management Products,RSH Local Stores NHS Logistics,CLINISUPPLIES,INV71645,No Analysis,8.6,
Department of Health -NHS,SATH Revenue Funds,15-May-20,Postage & Carriage,RSH Local Stores NHS Logistics,GV HEALTH LTD,129270,No Analysis,8.6,635 7583 10
Department of Health -NHS,SATH Revenue Funds,18-May-20,Laboratory Apparatus,Pharmacy Non Stock,NHS SUPPLY CHAIN,1121027065,No Analysis,8.6,290 8858 54
Department of Health -NHS,SATH Revenue Funds,19-May-20,Procedure Packs,Accident & Emergency - Shrewsbury,BUNZL HEALTHCARE,OP/I425863Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,22-May-20,Procedure Packs,Accident & Emergency - Telford,BUNZL HEALTHCARE,OP/I428254Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,22-May-20,Procedure Packs,Consultant Led Unit,BUNZL HEALTHCARE,OP/I431668Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,22-May-20,Procedure Packs,Accident & Emergency - Shrewsbury,BUNZL HEALTHCARE,OP/I432827Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,26-May-20,Procedure Packs,Consultant Led Unit,BUNZL HEALTHCARE,OP/I437051Y20,No Analysis,8.6,286 0142 66
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,SIGMA PHARMACEUTICALS PLC,I607513,No Analysis,8.58,225 9280 57
Department of Health -NHS,SATH Revenue Funds,13-May-20,Incontinence Products,Ward 15 - Acute Stroke Unit,NHS SUPPLY CHAIN,1121024113,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Wound Management Products,Ward 25 Colorectal & Gastro RSH (38B),NHS SUPPLY CHAIN,1121024113,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,OXFORD HEALTH NHS FOUNDATION TRUST,321106,No Analysis,8.58,654 9358 96
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,SIGMA PHARMACEUTICALS PLC,I640587,No Analysis,8.58,225 9280 57
Department of Health -NHS,SATH Revenue Funds,18-May-20,Wound Management Products,Ward 22 Short Stay Medical RSH,NHS SUPPLY CHAIN,1121027065,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,18-May-20,Incontinence Products,Ward 15 - Acute Stroke Unit,NHS SUPPLY CHAIN,1121027065,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Medical & Surgical Equipment : Disposable,Ward 33 & 34 SAU & Short Stay RSH (37B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,27-May-20,Wound Management Products,Ward 25 Colorectal & Gastro RSH (38B),NHS SUPPLY CHAIN,1121030658,No Analysis,8.58,290 8858 54
Department of Health -NHS,SATH Revenue Funds,11-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,MEDSOL HEALTHCARE,ABD4000536,No Analysis,-8.56,
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Ward 33 & 34 SAU & Short Stay RSH (37B),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Ward 23 RSH (30B),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Ward 22 Orthopaedics RSH (25B),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Ward 4,NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,DSU Trolleys (30),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Non Adherent Wound Contact Agents,Accident & Emergency - Telford,NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Accident & Emergency - Shrewsbury,NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Ward 6 CCU PRH (20B),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,Accident & Emergency - Telford,NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Needles & Syringes,AMU PRH (25B),NHS SUPPLY CHAIN,1121019807,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,11-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,MEDSOL HEALTHCARE,ABD4000536,No Analysis,8.56,
Department of Health -NHS,SATH Revenue Funds,11-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,MEDSOL HEALTHCARE,ABD4000536,No Analysis,8.56,
Department of Health -NHS,SATH Revenue Funds,13-May-20,Needles & Syringes,AMU PRH (25B),NHS SUPPLY CHAIN,1121024113,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Needles & Syringes,Accident & Emergency - Shrewsbury,NHS SUPPLY CHAIN,1121024113,No Analysis,8.56,290 8858 54
Department of Health -NHS,SATH Revenue Funds,13-May-20,Non Adherent Wound Contact Agents,Accident & Emergency - Shrewsbury,NHS SUPPLY CHAIN,1121024113,No Analysis,8.56,290 8858 54
